The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Nottingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|December|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
NG|1#1|Nottingham|0#1|Footpath|"270 metres@Arkwright Walk"|0.002|-1.14218|52.94161|-1.14215|52.94158|457744,338590|457746,338587|52.94161,52.94158,-1.14215,-1.14218|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94161&lon=1.14218&lonew=W&zoom=15"", ""link"")"|"-1.14218,52.94161 -1.14215,52.94158"
NG|1#2|Nottingham|0#2|Footpath|"270 metres@Arkwright Walk"|0.044|-1.14353|52.94261|-1.14421|52.94311|457652,338701|457605,338756|52.94311,52.94261,-1.14353,-1.14421|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94261&lon=1.14353&lonew=W&zoom=15"", ""link"")"|"-1.14353,52.94261 -1.14356,52.94262 -1.14419,52.94310 -1.14421,52.94311"
NG|1#3|Nottingham|0#3|Footpath|"270 metres@Arkwright Walk"|0.003|-1.14215|52.94158|-1.14210|52.94155|457746,338587|457749,338584|52.94158,52.94155,-1.14210,-1.14215|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94158&lon=1.14215&lonew=W&zoom=15"", ""link"")"|"-1.14215,52.94158 -1.14210,52.94155"
NG|1#4|Nottingham|0#4|Footpath|"270 metres@Arkwright Walk"|0.01|-1.14290|52.94217|-1.14277|52.94205|457694,338652|457703,338639|52.94217,52.94205,-1.14277,-1.14290|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94217&lon=1.14290&lonew=W&zoom=15"", ""link"")"|"-1.14290,52.94217 -1.14288,52.94215 -1.14277,52.94205"
NG|1#5|Nottingham|0#5|Footpath|"270 metres@Arkwright Walk"|0.039|-1.14277|52.94205|-1.14218|52.94161|457703,338639|457744,338590|52.94205,52.94161,-1.14218,-1.14277|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94205&lon=1.14277&lonew=W&zoom=15"", ""link"")"|"-1.14277,52.94205 -1.14265,52.94194 -1.14218,52.94161"
NG|1#6|Nottingham|0#6|Footpath|"270 metres@Arkwright Walk"|0.028|-1.14421|52.94311|-1.14460|52.94343|457605,338756|457579,338791|52.94343,52.94311,-1.14421,-1.14460|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94311&lon=1.14421&lonew=W&zoom=15"", ""link"")"|"-1.14421,52.94311 -1.14458,52.94341 -1.14460,52.94343"
NG|2|Nottingham|0|Footpath|"270 metres@Arkwright Walk"|0.004|-1.14353|52.94261|-1.14345|52.94259|457652,338701|457657,338698|52.94261,52.94259,-1.14345,-1.14353|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94261&lon=1.14353&lonew=W&zoom=15"", ""link"")"|"-1.14353,52.94261 -1.14345,52.94259"
NG|3|Nottingham|0|Footpath|@|0.008|-1.14894|52.94471|-1.14901|52.94461|457285,338930|457281,338919|52.94471,52.94461,-1.14894,-1.14901|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94471&lon=1.14894&lonew=W&zoom=15"", ""link"")"|"-1.14894,52.94471 -1.14901,52.94461"
NG|4|Nottingham|0|Footpath|"270 metres@Riverway Gardens"|0.037|-1.14345|52.94259|-1.14290|52.94217|457657,338698|457694,338652|52.94259,52.94217,-1.14290,-1.14345|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94259&lon=1.14345&lonew=W&zoom=15"", ""link"")"|"-1.14345,52.94259 -1.14342,52.94258 -1.14306,52.94231 -1.14292,52.94218 -1.14290,52.94217"
NG|5#1|Nottingham|1#1|Footpath|"68 metres@Lees Hill Footway"|0.015|-1.13074|52.94919|-1.13060|52.94901|458502,339443|458512,339423|52.94919,52.94901,-1.13060,-1.13074|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94919&lon=1.13074&lonew=W&zoom=15"", ""link"")"|"-1.13074,52.94919 -1.13071,52.94917 -1.13069,52.94915 -1.13065,52.94908 -1.13062,52.94903 -1.13060,52.94901"
